Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trustpoint Rehabilitation Hospital of Lubbock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare Advantage,Aetna West Texas Preferred,Amerigroup TX Medicaid,Amerigroup Medicare Advantage,Baylor Scott & White Health Plan HMO,Baylor Scott & White Health Plan PPO,Baylor Scott & White Health Plan Exchange,BCBSNM Centennia - Turquoise Care NM Medicaid,BCBSNM PPO,BCBSTX PPO ,BCBSTX HMO ERS (Blue Essentials),BCBSTX PAR,BCBSTX HMO,Capstar Commercial,Cigna OAP,Cigna PPO,Covenant Health Advantage MA (Offered by BSWHP),Coventry (FirstHealth) Commercial,Coventry (FirstHealth) MA,Coventry (FirstHealth) Work Comp,FirstCare Commercial,FirstCare Employee Health Benefit Plan,FirstCare Medicare Advantage,FirstCare Medicaid and CHIP,HealthSmart Preferred Care PPO,HealthSmart Preferred Care HPO,HealthSmart Preferred Care Accell,HHSC Brain/Spinal Injury,Humana Commercial,Humana Medicare Advantage,Molina Healthcare of NM - Exchange,Molina Healthcare of NM - MA,OMNI,Presbyterian Commercial,Presbyterian Medicare Advantage,Presbyterian Commercial Exchange,All Well (offered by Superior) Medicare Advantage,Superior Medicaid,Superior MA,Wellcare (Offered by Superior),Texas Rehab Commission (TWC),TriWest (VAPC3),TriWest (HealthNet),TriWest CCN (BCBSTX),United Healthcare Commercial,United Healthcare Medicare Advantage,Wayland Baptist University - School Employees - Imagine Health - Commercial,Wayland Baptist University - Student Athlete Insurance - Commercial
R&B - PRIVATE - IRF,,,110,"$2,065.00 ",NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
R&B - PRIVATE - IRF,,,118,"$2,065.00 ", NA ,Discounts offered per the hospital financial assistance and charity care policy,650 Per Diem,$2810 Per Diem,$2810 Per Diem,100% Medicare Allowable IRF,$2450 Per Diem,105% of Texas Medicaid DRG,$1100 Per Diem,$1200 Per Diem,$1200 Per Diem,$1200 Per Diem,$1100 Per Diem,$785 Per Diem,$1359 Per Diem,$1993 Per Diem,$2269 Per Diem,$1878 Per Diem,"$17,311 current CMS DRG",$1606 Per Diem,$1403 Per Diem,100% CMS,Lesser of 85% billed charges or $1248 Per Diem,100% CMS CMG Rate,Lesser of 85% of billed charges or $1248 Per Diem or 85% of work comp rate,$1573 Per Diem,$1505 Per Diem,100% CMS,100% TX Medicare APRDRG,$1818 Per Diem,70% of billed charges,$1636 Per Diem,100% HHSC State Rate,$1200 Per Diem,100% CMS CMG,100% NM Medicaid Allowable,100% NM Medicaid Allowable,$1225 Per Diem w/ resp; $1100 per diem w/o resp,$935 Per Diem,100% CMG Payment,$935 Per Diem,105% of Medicare Payment Rate,$650 Per Diem,100% CMS CMG,105% of Medicare Payment Rate,55% of Billed Charges,98% of Medicare Fee Schedule,NA,100% of Medicare Fee Schedule,$1293 Per Diem,100% CMS CMG,60% of Billed Charges,200% of Billed Charges
R&B - PRIVATE - IRF,,,128,"$2,065.00 ", NA ,Discounts offered per the hospital financial assistance and charity care policy,651 Per Diem,$2810 Per Diem,$2810 Per Diem,100% Medicare Allowable IRF,$2450 Per Diem,105% of Texas Medicaid DRG,$1100 Per Diem,$1200 Per Diem,$1200 Per Diem,$1200 Per Diem,$1100 Per Diem,$785 Per Diem,$1359 Per Diem,$1993 Per Diem,$2269 Per Diem,$1878 Per Diem,"$17,311 current CMS DRG",$1606 Per Diem,$1403 Per Diem,100% CMS,Lesser of 85% billed charges or $1248 Per Diem,100% CMS CMG Rate,Lesser of 85% of billed charges or $1248 Per Diem or 85% of work comp rate,$1573 Per Diem,$1505 Per Diem,100% CMS,100% TX Medicare APRDRG,$1818 Per Diem,70% of billed charges,$1636 Per Diem,100% HHSC State Rate,$1200 Per Diem,100% CMS CMG,100% NM Medicaid Allowable,100% NM Medicaid Allowable,$1225 Per Diem w/ resp; $1100 per diem w/o resp,$935 Per Diem,100% CMG Payment,$935 Per Diem,105% of Medicare Payment Rate,$650 Per Diem,100% CMS CMG,105% of Medicare Payment Rate,55% of Billed Charges,98% of Medicare Fee Schedule,NA,100% of Medicare Fee Schedule,$1293 Per Diem,100% CMS CMG,60% of Billed Charges,200% of Billed Charges
R&B - PRIVATE - IRF,,,138,"$2,065.00 ", NA ,Discounts offered per the hospital financial assistance and charity care policy,652 Per Diem,$2810 Per Diem,$2810 Per Diem,100% Medicare Allowable IRF,$2450 Per Diem,105% of Texas Medicaid DRG,$1100 Per Diem,$1200 Per Diem,$1200 Per Diem,$1200 Per Diem,$1100 Per Diem,$785 Per Diem,$1359 Per Diem,$1993 Per Diem,$2269 Per Diem,$1878 Per Diem,"$17,311 current CMS DRG",$1606 Per Diem,$1403 Per Diem,100% CMS,Lesser of 85% billed charges or $1248 Per Diem,100% CMS CMG Rate,Lesser of 85% of billed charges or $1248 Per Diem or 85% of work comp rate,$1573 Per Diem,$1505 Per Diem,100% CMS,100% TX Medicare APRDRG,$1818 Per Diem,70% of billed charges,$1636 Per Diem,100% HHSC State Rate,$1200 Per Diem,100% CMS CMG,100% NM Medicaid Allowable,100% NM Medicaid Allowable,$1225 Per Diem w/ resp; $1100 per diem w/o resp,$935 Per Diem,100% CMG Payment,$935 Per Diem,105% of Medicare Payment Rate,$650 Per Diem,100% CMS CMG,105% of Medicare Payment Rate,55% of Billed Charges,98% of Medicare Fee Schedule,NA,100% of Medicare Fee Schedule,$1293 Per Diem,100% CMS CMG,60% of Billed Charges,200% of Billed Charges
R&B - PRIVATE - IRF,,,148,"$2,065.00 ", NA ,Discounts offered per the hospital financial assistance and charity care policy,653 Per Diem,$2810 Per Diem,$2810 Per Diem,100% Medicare Allowable IRF,$2450 Per Diem,105% of Texas Medicaid DRG,$1100 Per Diem,$1200 Per Diem,$1200 Per Diem,$1200 Per Diem,$1100 Per Diem,$785 Per Diem,$1359 Per Diem,$1993 Per Diem,$2269 Per Diem,$1878 Per Diem,"$17,311 current CMS DRG",$1606 Per Diem,$1403 Per Diem,100% CMS,Lesser of 85% billed charges or $1248 Per Diem,100% CMS CMG Rate,Lesser of 85% of billed charges or $1248 Per Diem or 85% of work comp rate,$1573 Per Diem,$1505 Per Diem,100% CMS,100% TX Medicare APRDRG,$1818 Per Diem,70% of billed charges,$1636 Per Diem,100% HHSC State Rate,$1200 Per Diem,100% CMS CMG,100% NM Medicaid Allowable,100% NM Medicaid Allowable,$1225 Per Diem w/ resp; $1100 per diem w/o resp,$935 Per Diem,100% CMG Payment,$935 Per Diem,105% of Medicare Payment Rate,$650 Per Diem,100% CMS CMG,105% of Medicare Payment Rate,55% of Billed Charges,98% of Medicare Fee Schedule,NA,100% of Medicare Fee Schedule,$1293 Per Diem,100% CMS CMG,60% of Billed Charges,200% of Billed Charges
R&B - PRIVATE - IRF,,,158,"$2,065.00 ", NA ,Discounts offered per the hospital financial assistance and charity care policy,654 Per Diem,$2810 Per Diem,$2810 Per Diem,100% Medicare Allowable IRF,$2450 Per Diem,105% of Texas Medicaid DRG,$1100 Per Diem,$1200 Per Diem,$1200 Per Diem,$1200 Per Diem,$1100 Per Diem,$785 Per Diem,$1359 Per Diem,$1993 Per Diem,$2269 Per Diem,$1878 Per Diem,"$17,311 current CMS DRG",$1606 Per Diem,$1403 Per Diem,100% CMS,Lesser of 85% billed charges or $1248 Per Diem,100% CMS CMG Rate,Lesser of 85% of billed charges or $1248 Per Diem or 85% of work comp rate,$1573 Per Diem,$1505 Per Diem,100% CMS,100% TX Medicare APRDRG,$1818 Per Diem,70% of billed charges,$1636 Per Diem,100% HHSC State Rate,$1200 Per Diem,100% CMS CMG,100% NM Medicaid Allowable,100% NM Medicaid Allowable,$1225 Per Diem w/ resp; $1100 per diem w/o resp,$935 Per Diem,100% CMG Payment,$935 Per Diem,105% of Medicare Payment Rate,$650 Per Diem,100% CMS CMG,105% of Medicare Payment Rate,55% of Billed Charges,98% of Medicare Fee Schedule,NA,100% of Medicare Fee Schedule,$1293 Per Diem,100% CMS CMG,60% of Billed Charges,200% of Billed Charges
PT EVALUATION,,,424,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT RE-EVALUATION,,,424,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT PHY PERF TEST/MEAS,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT ROM EXTREMITY/SPINE,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
